"","org.Mm.eg.db-SYMBOL","org.Hs.eg.db-SYMBOL","REFSEQ","Module","Weight","Absolute_Weight","Sign"
"NR_030701","Gm20554",NA,"NR_030701",1,0.841381670045552,0.841381670045552,1
"NM_029441","Cdyl2","CDYL2","NM_029441",1,0.841367765516965,0.841367765516965,1
"NM_027855","Atraid","ATRAID","NM_027855",1,0.840839570061812,0.840839570061812,1
"NM_133806","Uap1","UAP1","NM_133806",1,0.840737518564477,0.840737518564477,1
"NM_178739","Dcaf12l1","DCAF12L2","NM_178739",1,0.840654321355134,0.840654321355134,1
"NM_054049","Osr2","OSR2","NM_054049",1,0.840531935044214,0.840531935044214,1
"NM_080465","Kcnn2","KCNN2","NM_080465",1,0.840500802600673,0.840500802600673,1
"NM_177838","Fam163a","FAM163A","NM_177838",1,0.840311182235645,0.840311182235645,1
"NM_026085","Pbld2","PBLD","NM_026085",1,0.840305878671074,0.840305878671074,1
"NM_013545","Ptpn6","PTPN6","NM_013545",1,-0.840282424305472,0.840282424305472,-1
"XM_003084534",NA,NA,"XM_003084534",1,0.840197057188704,0.840197057188704,1
"NM_001081411","Sclt1","SCLT1","NM_001081411",1,0.840147656619784,0.840147656619784,1
"XM_001477263",NA,NA,"XM_001477263",1,-0.839870266298159,0.839870266298159,-1
"NM_028007","Itfg1","ITFG1","NM_028007",1,0.839820601789151,0.839820601789151,1
"NM_001110273","Slc14a2","SLC14A2","NM_001110273",1,0.839572157598118,0.839572157598118,1
"NM_001163640","Chn2",NA,"NM_001163640",1,0.839454419262615,0.839454419262615,1
"NM_172870","Bnc2","BNC2","NM_172870",1,0.839438058296099,0.839438058296099,1
"NM_011511","Abcc9","ABCC9","NM_011511",1,0.839319442278517,0.839319442278517,1
"NM_009321","Tbca","TBCA","NM_009321",1,-0.838911132413945,0.838911132413945,-1
"NM_001048147","Ghr","GHR","NM_001048147",1,0.838787922767392,0.838787922767392,1
"NM_019984","Tgm1","TGM1","NM_019984",1,0.838583765029031,0.838583765029031,1
"NM_021291","Slc7a9","SLC7A9","NM_021291",1,0.838538722612252,0.838538722612252,1
"XM_001480498","Gm4450",NA,"XM_001480498",1,0.838340448067994,0.838340448067994,1
"NM_026752","Zfyve21","ZFYVE21","NM_026752",1,0.838324942139621,0.838324942139621,1
"NM_019571","Tspan5","TSPAN5","NM_019571",1,0.837588210962145,0.837588210962145,1
"NM_001177730","Nr1h3","NR1H3","NM_001177730",1,0.837480131544739,0.837480131544739,1
"NM_016744","Pde1a","PDE1A","NM_016744",1,0.837287377295776,0.837287377295776,1
"NM_011333","Ccl2","CCL2","NM_011333",1,-0.836770817034706,0.836770817034706,-1
"NM_021301","Slc15a2","SLC15A2","NM_021301",1,0.836664107270372,0.836664107270372,1
"NM_146034","Mia2","MIA2","NM_146034",1,0.836573345462855,0.836573345462855,1
"NM_026622","Abhd18","ABHD18","NM_026622",1,0.836554897848584,0.836554897848584,1
"NM_028022","Gatsl3","CASTOR1","NM_028022",1,0.836428426832647,0.836428426832647,1
"NM_001099785","D3Ertd751e","C4orf33","NM_001099785",1,0.836370285593057,0.836370285593057,1
"NM_176835","Dnajc22","DNAJC22","NM_176835",1,0.836354754462656,0.836354754462656,1
"XM_001480380",NA,NA,"XM_001480380",1,-0.836152503844734,0.836152503844734,-1
"NM_025449","Nicn1",NA,"NM_025449",1,0.83585777188685,0.83585777188685,1
"NM_001013813","Maml2","MAML2","NM_001013813",1,0.835751297033231,0.835751297033231,1
"NM_001009818","Sept11","SEPT11","NM_001009818",1,0.835691321739363,0.835691321739363,1
"NM_001033573","Zdhhc6","ZDHHC6","NM_001033573",1,0.83553969850931,0.83553969850931,1
"NM_001114339","Pank1","PANK1","NM_001114339",1,0.835473220069717,0.835473220069717,1
"NM_019781","Pex14","PEX14","NM_019781",1,0.835339159274226,0.835339159274226,1
"NM_001177602","Ak4","AK4","NM_001177602",1,0.835183484481754,0.835183484481754,1
"NM_175092","Rhof","RHOF","NM_175092",1,0.835002793094802,0.835002793094802,1
"NM_012049","Nit1","NIT1","NM_012049",1,0.834958864103935,0.834958864103935,1
"NM_011542","Tcea3","TCEA3","NM_011542",1,0.834517624668666,0.834517624668666,1
"NM_053117","Pard6g","PARD6G","NM_053117",1,0.834497039406933,0.834497039406933,1
"NM_029509","Gbp8","GBP6","NM_029509",1,-0.834466771037974,0.834466771037974,-1
"NM_001161744","Hsd3b3",NA,"NM_001161744",1,0.834025546964225,0.834025546964225,1
"NM_023788","Mageh1","MAGEH1","NM_023788",1,0.833985608961343,0.833985608961343,1
"NM_010549","Il11ra1","IL11RA","NM_010549",1,-0.833689048407928,0.833689048407928,-1
"NM_001080969","Thg1l","THG1L","NM_001080969",1,-0.833665866545216,0.833665866545216,-1
"NM_025613","Eid1","EID1","NM_025613",1,0.833431934033237,0.833431934033237,1
"NM_007544","Bid","BID","NM_007544",1,0.833299265824724,0.833299265824724,1
"NM_008635","Map7","MAP7","NM_008635",1,0.833243460255312,0.833243460255312,1
"NM_030139","Zfp449","ZNF449","NM_030139",1,0.832386926123286,0.832386926123286,1
"NM_198024","Ranbp3l","RANBP3L","NM_198024",1,0.832309177378117,0.832309177378117,1
"NM_016712","Tmod4","TMOD4","NM_016712",1,-0.831837111548924,0.831837111548924,-1
"NM_138741","Cavin2","CAVIN2","NM_138741",1,0.831543793493588,0.831543793493588,1
"NM_173378","Trp53bp2","TP53BP2","NM_173378",1,0.831537923973879,0.831537923973879,1
"NR_003544",NA,NA,"NR_003544",1,0.831444567746314,0.831444567746314,1
"NM_178653","Sccpdh","SCCPDH","NM_178653",1,0.831031958771392,0.831031958771392,1
"NM_144535","Ap5m1","AP5M1","NM_144535",1,0.830949238077699,0.830949238077699,1
"NM_172643","Zbtb41","ZBTB41","NM_172643",1,0.830806316221861,0.830806316221861,1
"NM_025909","Oma1","OMA1","NM_025909",1,0.830596083399008,0.830596083399008,1
"XM_994545",NA,NA,"XM_994545",1,-0.830417310729618,0.830417310729618,-1
"NM_029331","Nat8f4","NAT8","NM_029331",1,0.829939152679957,0.829939152679957,1
"NM_001025262","Tpd52","TPD52","NM_001025262",1,0.829900772872925,0.829900772872925,1
"NM_007536","Bcl2a1d","BCL2A1","NM_007536",1,-0.82989867150279,0.82989867150279,-1
"NM_009437","Tst","TST","NM_009437",1,0.829629158940344,0.829629158940344,1
"NM_183173","Sowaha","SOWAHA","NM_183173",1,0.829502197520701,0.829502197520701,1
"NM_019990","Stard10","STARD10","NM_019990",1,0.829013919759382,0.829013919759382,1
"NM_010018","Dao","DAO","NM_010018",1,0.828746118836163,0.828746118836163,1
"NM_001033298","Kiz","KIZ","NM_001033298",1,0.828528193060077,0.828528193060077,1
"NM_021391","Ppp1r1a","PPP1R1A","NM_021391",1,0.828504941296945,0.828504941296945,1
"NM_026534","Ubxn2b","UBXN2B","NM_026534",1,0.828172261198213,0.828172261198213,1
"NM_173007","Tspan12","TSPAN12","NM_173007",1,0.828079243360535,0.828079243360535,1
"NM_010100","Edar","EDAR","NM_010100",1,0.828031446717727,0.828031446717727,1
"NM_010638","Klf9","KLF9","NM_010638",1,0.827971301296752,0.827971301296752,1
"NM_145134","Spsb4","SPSB4","NM_145134",1,0.827738428787308,0.827738428787308,1
"NM_007912","Egfr","EGFR","NM_007912",1,0.827555830096093,0.827555830096093,1
"NM_011675","Uck1","UCK1","NM_011675",1,0.827441496239162,0.827441496239162,1
"NM_175528","E330009J07Rik","KIAA1147","NM_175528",1,0.827389292786815,0.827389292786815,1
"NM_013614","Odc1","ODC1","NM_013614",1,0.826748190630025,0.826748190630025,1
"NM_008187","Cfap20","CFAP20","NM_008187",1,-0.826698217923435,0.826698217923435,-1
"NM_145460","Oxnad1","OXNAD1","NM_145460",1,0.826423074718596,0.826423074718596,1
"NM_008983","Ptprk","PTPRK","NM_008983",1,0.826147650971789,0.826147650971789,1
"NM_001081033","Pde11a","PDE11A","NM_001081033",1,0.825652157769381,0.825652157769381,1
"XR_105297",NA,NA,"XR_105297",1,0.825539722619745,0.825539722619745,1
"NM_178758","Acsm5","ACSM5","NM_178758",1,0.825367139086087,0.825367139086087,1
"XR_107037",NA,NA,"XR_107037",1,-0.82509507971951,0.82509507971951,-1
"NM_033525","Npnt","NPNT","NM_033525",1,0.824849002004164,0.824849002004164,1
"NM_148938","Slc1a3","SLC1A3","NM_148938",1,0.824748443384662,0.824748443384662,1
"NM_009127","Scd1",NA,"NM_009127",1,0.824605087168001,0.824605087168001,1
"NM_009949","Cpt2","CPT2","NM_009949",1,0.824289285968556,0.824289285968556,1
"NM_021476","Cysltr1","CYSLTR1","NM_021476",1,-0.824086278999874,0.824086278999874,-1
"NM_021527","Mkks","MKKS","NM_021527",1,-0.823825192946921,0.823825192946921,-1
"NM_030021","Cutal",NA,"NM_030021",1,0.823480619666786,0.823480619666786,1
"NM_172552","Tdg","TDG","NM_172552",1,-0.823448330173246,0.823448330173246,-1
"NM_133222","Adgrl4","ADGRL4","NM_133222",1,0.823226706996291,0.823226706996291,1
"NM_010206","Fgfr1","FGFR1","NM_010206",1,0.822861776431656,0.822861776431656,1
"NM_033080","Nudt19","NUDT19","NM_033080",1,0.822739014800122,0.822739014800122,1
"NM_001033273","5031439G07Rik","KIAA0930","NM_001033273",1,0.822554805068552,0.822554805068552,1
"NM_026632","Rpa3","RPA3","NM_026632",1,-0.822384561056168,0.822384561056168,-1
"NM_008152","Gpr65","GPR65","NM_008152",1,-0.822235116982763,0.822235116982763,-1
"NM_175133","Gucd1","GUCD1","NM_175133",1,0.821870241900113,0.821870241900113,1
"NM_178600","Vkorc1","VKORC1","NM_178600",1,0.821390592531901,0.821390592531901,1
"NM_144792","Sgms1","SGMS1","NM_144792",1,0.821325710518506,0.821325710518506,1
"NM_025961","Gatm","GATM","NM_025961",1,0.820808474353807,0.820808474353807,1
"NM_010696","Lcp2","LCP2","NM_010696",1,-0.820792350626377,0.820792350626377,-1
"NM_019986","Habp4","HABP4","NM_019986",1,0.820451267195147,0.820451267195147,1
"NM_011338","Ccl9",NA,"NM_011338",1,-0.81996108498405,0.81996108498405,-1
"NM_015754","Rbbp9","RBBP9","NM_015754",1,0.819769872125196,0.819769872125196,1
"NM_011044","Pck1","PCK1","NM_011044",1,0.819741744774426,0.819741744774426,1
"XM_003086147",NA,NA,"XM_003086147",1,-0.819379651415745,0.819379651415745,-1
"NM_023114","Apoc3","APOC3","NM_023114",1,0.818857752116954,0.818857752116954,1
"NM_025278","Gng12","GNG12","NM_025278",1,-0.818812190656244,0.818812190656244,-1
"XR_106276",NA,NA,"XR_106276",1,0.818773717842204,0.818773717842204,1
"NM_008796","Pctp","PCTP","NM_008796",1,0.818652668080008,0.818652668080008,1
"NM_181040","Atpaf1","ATPAF1","NM_181040",1,0.818622810741656,0.818622810741656,1
"NM_008937","Prox1","PROX1","NM_008937",1,0.818393966834243,0.818393966834243,1
"NM_153596","Tmem17","TMEM17","NM_153596",1,-0.818291401417944,0.818291401417944,-1
"XM_003084919",NA,NA,"XM_003084919",1,-0.81811631547134,0.81811631547134,-1
"NM_008677","Ncf4","NCF4","NM_008677",1,-0.81705655551288,0.81705655551288,-1
"NM_025447","Dimt1","DIMT1","NM_025447",1,-0.817020896023785,0.817020896023785,-1
"NM_053119","Echs1","ECHS1","NM_053119",1,0.816713659761507,0.816713659761507,1
"XR_104661",NA,NA,"XR_104661",1,-0.816631287656387,0.816631287656387,-1
"NR_027059","Snhg20",NA,"NR_027059",1,-0.815677679135483,0.815677679135483,-1
"XM_991853",NA,NA,"XM_991853",1,-0.815298864933202,0.815298864933202,-1
"NM_001039677","Slc30a2","SLC30A2","NM_001039677",1,0.815094236491422,0.815094236491422,1
"NM_133857","Usp53","USP53","NM_133857",1,0.814599229198762,0.814599229198762,1
"NM_026314","Dyx1c1","DNAAF4","NM_026314",1,0.814253386945409,0.814253386945409,1
"NM_026904","Anapc10",NA,"NM_026904",1,-0.814018610254485,0.814018610254485,-1
"NM_001033039","Klhdc9","KLHDC9","NM_001033039",1,0.814008390246088,0.814008390246088,1
"NM_026907","Sectm1b","SECTM1","NM_026907",1,0.813324741127218,0.813324741127218,1
"NM_001037321","Fbxo40","FBXO40","NM_001037321",1,0.813183599796979,0.813183599796979,1
"NM_001185021","Wnk1","WNK1","NM_001185021",1,0.812917996451766,0.812917996451766,1
"NM_001012477","Cxcl12","CXCL12","NM_001012477",1,0.812693497689656,0.812693497689656,1
"NM_001012396","Hacd1","HACD1","NM_001012396",1,-0.812646819997188,0.812646819997188,-1
"NM_021718","Ms4a4b",NA,"NM_021718",1,-0.81226401345819,0.81226401345819,-1
"NM_025809","Clec14a","CLEC14A","NM_025809",1,0.81222550123211,0.81222550123211,1
"NM_011246","Rasgrp1","RASGRP1","NM_011246",1,0.811806313363417,0.811806313363417,1
"NM_138595","Gldc","GLDC","NM_138595",1,0.811491811024127,0.811491811024127,1
"NM_001013369","Pfdn4","PFDN4","NM_001013369",1,0.811471421928656,0.811471421928656,1
"NM_013598","Kitl","KITLG","NM_013598",1,0.811154929846098,0.811154929846098,1
"NM_173440","Nrip1","NRIP1","NM_173440",1,0.810853232865702,0.810853232865702,1
"NM_017372","Lyz2",NA,"NM_017372",1,-0.810783909396184,0.810783909396184,-1
"NM_030712","Cxcr6","CXCR6","NM_030712",1,-0.810279718709123,0.810279718709123,-1
"NM_172874","Podn","PODN","NM_172874",1,0.810090350250002,0.810090350250002,1
"NM_001034910","Defb42","DEFB136","NM_001034910",1,0.80920472387621,0.80920472387621,1
"NM_016903","Esd","ESD","NM_016903",1,0.809140222129995,0.809140222129995,1
"NM_023792","Pank1","PANK1","NM_023792",1,0.80867058444512,0.80867058444512,1
"NM_026383","Pnrc2","PNRC2","NM_026383",1,-0.808644831907284,0.808644831907284,-1
"NM_001164365","Nt5c2","NT5C2","NM_001164365",1,0.808533120768486,0.808533120768486,1
"NM_026637","Ggct",NA,"NM_026637",1,0.808441660854996,0.808441660854996,1
"XM_001478404",NA,NA,"XM_001478404",1,-0.808286748806498,0.808286748806498,-1
"NM_026274","Rspry1","RSPRY1","NM_026274",1,0.807984201965324,0.807984201965324,1
"NM_010828","Cited2","CITED2","NM_010828",1,0.807933443741006,0.807933443741006,1
"XM_001481214",NA,NA,"XM_001481214",1,-0.807893182078536,0.807893182078536,-1
"NM_029619","Msrb2","MSRB2","NM_029619",1,0.807753870590424,0.807753870590424,1
"NM_199055","Chst9","CHST9","NM_199055",1,0.807238929672103,0.807238929672103,1
"XM_909622",NA,NA,"XM_909622",1,-0.80714800990804,0.80714800990804,-1
"NM_001081130","Ogdhl","OGDHL","NM_001081130",1,0.807147997091276,0.807147997091276,1
"NM_001160038","Ndufs1","NDUFS1","NM_001160038",1,0.806999554104604,0.806999554104604,1
"NM_019585","Espn","ESPN","NM_019585",1,0.806727861705889,0.806727861705889,1
"NM_019939","Mpp6","MPP6","NM_019939",1,0.806103301339888,0.806103301339888,1
"NM_009303","Syngr1","SYNGR1","NM_009303",1,0.806060117679528,0.806060117679528,1
"NM_133832","Rdh10","RDH10","NM_133832",1,0.805728520839406,0.805728520839406,1
"NM_030691","Igsf6","IGSF6","NM_030691",1,-0.805698875022856,0.805698875022856,-1
"NM_008799","Pdcd2","PDCD2","NM_008799",1,-0.805485838557553,0.805485838557553,-1
"NM_181546","Syt14","SYT14","NM_181546",1,0.80547397900493,0.80547397900493,1
"NM_026431","1810043G02Rik","C21orf2","NM_026431",1,0.805053982097011,0.805053982097011,1
"NM_010318","Gng5",NA,"NM_010318",1,-0.805036696408996,0.805036696408996,-1
"NM_032400","Sucnr1","SUCNR1","NM_032400",1,0.80493425737127,0.80493425737127,1
"NM_080634","Hps3","HPS3","NM_080634",1,0.804522877529763,0.804522877529763,1
"NM_024249","Slc38a10","SLC38A10","NM_024249",1,0.804335358259328,0.804335358259328,1
"NM_001013382","Lrrc52","LRRC52","NM_001013382",1,0.803977097264821,0.803977097264821,1
"NM_010497","Idh1","IDH1","NM_010497",1,0.803641046353612,0.803641046353612,1
"NM_178683","Depdc1b","DEPDC1B","NM_178683",1,0.803600230609928,0.803600230609928,1
"NM_008955","Rhox6",NA,"NM_008955",1,0.80350982742886,0.80350982742886,1
"NM_026989","Srsf11","SRSF11","NM_026989",1,-0.803184893677308,0.803184893677308,-1
"NM_001048142","Bdnf","BDNF","NM_001048142",1,0.80299220793044,0.80299220793044,1
"XM_003084669",NA,NA,"XM_003084669",1,-0.802020942483051,0.802020942483051,-1
"NM_019782","P3h1","P3H1","NM_019782",1,0.802012686590678,0.802012686590678,1
"NM_013725","Rps11","RPS11","NM_013725",1,-0.801854218499769,0.801854218499769,-1
"NM_172658","Slco4c1","SLCO4C1","NM_172658",1,0.801497805067521,0.801497805067521,1
"NM_026228","Slc39a8","SLC39A8","NM_026228",1,0.801455704867618,0.801455704867618,1
"NM_008103","Gcm1","GCM1","NM_008103",1,0.801232471394084,0.801232471394084,1
"NM_001081408","Agmat","AGMAT","NM_001081408",1,0.801030274547349,0.801030274547349,1
"NM_024274","Fars2","FARS2","NM_024274",1,0.800550866791207,0.800550866791207,1
"XR_107255",NA,NA,"XR_107255",1,-0.800525931986298,0.800525931986298,-1
"XM_003085061",NA,NA,"XM_003085061",1,0.800517511684201,0.800517511684201,1
"NM_178619","Timm29","TIMM29","NM_178619",1,0.800050626074417,0.800050626074417,1
"XM_003084829",NA,NA,"XM_003084829",1,0.799793019418662,0.799793019418662,1
"NM_026921","Isca1","ISCA1","NM_026921",1,0.799458499260086,0.799458499260086,1
"NM_001130164","Oxr1","OXR1","NM_001130164",1,-0.799402564074663,0.799402564074663,-1
"NM_001045525","Cyb5d1","CYB5D1","NM_001045525",1,0.799284276826271,0.799284276826271,1
"NM_007664","Cdh2","CDH2","NM_007664",1,0.799167828847313,0.799167828847313,1
"NM_009850","Cd3g","CD3G","NM_009850",1,-0.79913877424929,0.79913877424929,-1
"NM_027760","Rassf8","RASSF8","NM_027760",1,0.799038821012764,0.799038821012764,1
"NM_001101640","Tmem207","TMEM207","NM_001101640",1,0.799028311493612,0.799028311493612,1
"NM_177448","Mogat2","MOGAT2","NM_177448",1,0.798784373995884,0.798784373995884,1
"NM_019428","Rpp30","RPP30","NM_019428",1,-0.798592292203411,0.798592292203411,-1
"NM_007590","Calm3","CALM2","NM_007590",1,0.798538526158622,0.798538526158622,1
"NM_146232","Slc22a26","SLC22A9","NM_146232",1,0.798429266512113,0.798429266512113,1
"NM_026307","Cuta","CUTA","NM_026307",1,-0.798142998872804,0.798142998872804,-1
"NM_016771","Sult1d1",NA,"NM_016771",1,0.797690626094446,0.797690626094446,1
"NM_025677","Tsen15","TSEN15","NM_025677",1,-0.796598046920272,0.796598046920272,-1
"NM_013610","Ninj1","NINJ1","NM_013610",1,0.796379273032227,0.796379273032227,1
"XR_105685",NA,NA,"XR_105685",1,-0.796096514155183,0.796096514155183,-1
"NM_178936","Tmem56","TMEM56-RWDD3","NM_178936",1,0.79600735753983,0.79600735753983,1
"NM_183024","Raver2","RAVER2","NM_183024",1,0.795933456198435,0.795933456198435,1
"NM_026037","Mboat2","MBOAT2","NM_026037",1,0.795863379739481,0.795863379739481,1
"NM_027181","Pin4","PIN4","NM_027181",1,-0.795667795980652,0.795667795980652,-1
"NM_010060","Dnah11","DNAH11","NM_010060",1,0.795655800015672,0.795655800015672,1
"NM_173447","Ephb1","EPHB1","NM_173447",1,0.795480638430164,0.795480638430164,1
"NM_026202","Ccdc50","CCDC50","NM_026202",1,0.79536241924999,0.79536241924999,1
"XM_001475746",NA,NA,"XM_001475746",1,-0.795313050599697,0.795313050599697,-1
"NM_001033279","D17Wsu92e","C6orf106","NM_001033279",1,0.795259874732605,0.795259874732605,1
"NM_001159376","Dusp15","DUSP15","NM_001159376",1,0.794863710969051,0.794863710969051,1
"NM_025717","Rbm4b","RBM4B","NM_025717",1,0.794828638432215,0.794828638432215,1
"NM_026570","Yeats4","YEATS4","NM_026570",1,-0.794728783255471,0.794728783255471,-1
"XR_106286",NA,NA,"XR_106286",1,-0.794496807508074,0.794496807508074,-1
"NM_033523","Spred2","SPRED2","NM_033523",1,0.794413589230929,0.794413589230929,1
"NM_146156","Pdik1l","PDIK1L","NM_146156",1,-0.793997747303327,0.793997747303327,-1
"NM_028757","Nebl",NA,"NM_028757",1,0.793819177748026,0.793819177748026,1
"NM_020026","B3galnt1","B3GALNT1","NM_020026",1,0.793608548435869,0.793608548435869,1
"NM_001130451","Nfe2l1","NFE2L1","NM_001130451",1,-0.793299977118313,0.793299977118313,-1
"NR_030494",NA,NA,"NR_030494",1,0.793199141845629,0.793199141845629,1
"NM_024457","Rap1b","RAP1B","NM_024457",1,-0.793195094713375,0.793195094713375,-1
"XR_104862",NA,NA,"XR_104862",1,-0.792629445314211,0.792629445314211,-1
"NM_024459","Ppp3r1",NA,"NM_024459",1,0.792403952285338,0.792403952285338,1
"NM_001159557","Cd36","CD36","NM_001159557",1,0.792315715171432,0.792315715171432,1
"XM_909095",NA,NA,"XM_909095",1,-0.792239744069332,0.792239744069332,-1
"NM_026114","Eif2s1","EIF2S1","NM_026114",1,-0.791947223415441,0.791947223415441,-1
"NM_001110515","Psmg4","PSMG4","NM_001110515",1,-0.79170063272536,0.79170063272536,-1
"NM_173756","Lin52","LIN52","NM_173756",1,0.791145436634973,0.791145436634973,1
"NM_001081374","Prss36","PRSS36","NM_001081374",1,0.791092699842526,0.791092699842526,1
"NM_027450","Glipr2","GLIPR2","NM_027450",1,-0.790971167072521,0.790971167072521,-1
"NM_028986","Gzf1","GZF1","NM_028986",1,0.790804685722802,0.790804685722802,1
"NM_080555","Plpp3","PLPP3","NM_080555",1,0.790542910423302,0.790542910423302,1
"NM_001136064","Bscl2","BSCL2","NM_001136064",1,0.790420195197528,0.790420195197528,1
"NM_025976","Bfar","BFAR","NM_025976",1,0.790027895640209,0.790027895640209,1
"NM_011808","Ets1","ETS1","NM_011808",1,0.789643027734036,0.789643027734036,1
"NM_023646","Dnaja3","DNAJA3","NM_023646",1,0.789641047887957,0.789641047887957,1
"XM_003086057",NA,NA,"XM_003086057",1,-0.789430175517041,0.789430175517041,-1
"NM_022434","Cyp4f14","CYP4F2","NM_022434",1,0.789331036747587,0.789331036747587,1
"NM_001024728","C330021F23Rik",NA,"NM_001024728",1,0.78921491453387,0.78921491453387,1
"NM_008254","Hmgcl","HMGCL","NM_008254",1,0.789188776262998,0.789188776262998,1
"NM_145478","Pim3","PIM3","NM_145478",1,0.789157307204276,0.789157307204276,1
"NM_178257","Il22ra1","IL22RA1","NM_178257",1,0.789146348114464,0.789146348114464,1
"NM_028420","Camk2n2","CAMK2N2","NM_028420",1,0.788779943079214,0.788779943079214,1
"NM_030083","Naa38","NAA38","NM_030083",1,-0.787990013521227,0.787990013521227,-1
"NR_028264","Dleu2",NA,"NR_028264",1,-0.787953282323275,0.787953282323275,-1
"NM_133659","Erg","ERG","NM_133659",1,0.787711069842792,0.787711069842792,1
"NM_020560","Mrps31","MRPS31","NM_020560",1,0.787336489955073,0.787336489955073,1
"XM_003086933",NA,NA,"XM_003086933",1,-0.786783292374132,0.786783292374132,-1
"NM_011175","Lgmn","LGMN","NM_011175",1,0.786412363186754,0.786412363186754,1
"NM_026209","Saysd1","SAYSD1","NM_026209",1,-0.786307675435214,0.786307675435214,-1
"NM_026232","Slc25a30","SLC25A30","NM_026232",1,0.78549455644051,0.78549455644051,1
"NM_001033329","Arhgef9","ARHGEF9","NM_001033329",1,0.785086445568242,0.785086445568242,1
"NM_001044703","Zscan21","ZSCAN21","NM_001044703",1,-0.784948780967197,0.784948780967197,-1
"NM_001014900","Zmynd12","ZMYND12","NM_001014900",1,0.784752034779669,0.784752034779669,1
"NM_008161","Gpx3","GPX3","NM_008161",1,0.783819778321527,0.783819778321527,1
"NM_001033481","Myrf","MYRF","NM_001033481",1,0.78381465014459,0.78381465014459,1
"NM_026389","Poldip2","POLDIP2","NM_026389",1,0.783750866328763,0.783750866328763,1
"XM_003084771",NA,NA,"XM_003084771",1,0.783535919647861,0.783535919647861,1
"NM_028275","Lrmda","LRMDA","NM_028275",1,-0.783475160565576,0.783475160565576,-1
"NM_001177670","Golph3l","GOLPH3L","NM_001177670",1,-0.783465761985609,0.783465761985609,-1
"NM_172133","Adap2","ADAP2","NM_172133",1,0.783314107259852,0.783314107259852,1
"NM_011802","Clpx","CLPX","NM_011802",1,0.782993756754487,0.782993756754487,1
"NM_025370","Aaed1","AAED1","NM_025370",1,0.7826829412458,0.7826829412458,1
"XM_001473756",NA,NA,"XM_001473756",1,-0.782359454130995,0.782359454130995,-1
"NM_001146690","Chpt1","CHPT1","NM_001146690",1,0.781856892217909,0.781856892217909,1
"NM_016667","Sntb1","SNTB1","NM_016667",1,0.781709323950668,0.781709323950668,1
"NM_175026","Ifi209",NA,"NM_175026",1,-0.780556841389178,0.780556841389178,-1
"NM_144784","Acat1","ACAT1","NM_144784",1,0.780551023574729,0.780551023574729,1
"NM_028287","Zufsp","ZUFSP","NM_028287",1,-0.780022129528164,0.780022129528164,-1
"NM_001166410","Rbm3","RBM3","NM_001166410",1,-0.7794743363678,0.7794743363678,-1
"NM_001100618","Gm16378",NA,"NM_001100618",1,-0.779452067540413,0.779452067540413,-1
"NM_021536","Rhot1","RHOT1","NM_021536",1,0.778708090301199,0.778708090301199,1
"NM_053187","Gopc","GOPC","NM_053187",1,0.778338458416346,0.778338458416346,1
"NM_001081295","Arhgef26","ARHGEF26","NM_001081295",1,0.778280537938375,0.778280537938375,1
"NM_009203","Slc22a12","SLC22A12","NM_009203",1,0.777648846654673,0.777648846654673,1
"XM_003086061",NA,NA,"XM_003086061",1,-0.777530409497803,0.777530409497803,-1
"NM_001163504","Nr1h4","NR1H4","NM_001163504",1,0.777448463045473,0.777448463045473,1
"NM_009266","Sephs2","SEPHS2","NM_009266",1,0.777300798545479,0.777300798545479,1
"NM_201244","Copg1","COPG1","NM_201244",1,-0.777198149383494,0.777198149383494,-1
"NM_054056","Pawr","PAWR","NM_054056",1,0.777101938461351,0.777101938461351,1
"NM_010344","Gsr","GSR","NM_010344",1,0.776440335241359,0.776440335241359,1
"NM_008341","Igfbp1","IGFBP1","NM_008341",1,0.776378726261526,0.776378726261526,1
"NM_009654","Alb","ALB","NM_009654",1,0.776271523959154,0.776271523959154,1
"NM_001102410","Kng2","KNG1","NM_001102410",1,0.776063707598631,0.776063707598631,1
"NM_138583","Tango2","TANGO2","NM_138583",1,0.775165671283946,0.775165671283946,1
"NM_134065","Epdr1",NA,"NM_134065",1,0.775008790897105,0.775008790897105,1
"NM_011185","Psmb1","PSMB1","NM_011185",1,-0.774946316095776,0.774946316095776,-1
"NM_008910","Ppm1a","PPM1A","NM_008910",1,0.774603566728672,0.774603566728672,1
"NR_002870","Dnm3os",NA,"NR_002870",1,-0.774391122382933,0.774391122382933,-1
"NM_144543","Thyn1","THYN1","NM_144543",1,-0.774233399898902,0.774233399898902,-1
"NM_007631","Ccnd1","CCND1","NM_007631",1,0.774105985040917,0.774105985040917,1
"NM_001076554","Sptan1","SPTAN1","NM_001076554",1,-0.773801414184661,0.773801414184661,-1
"NM_023668","Ndel1","NDEL1","NM_023668",1,0.773329237886965,0.773329237886965,1
"NM_001038619","Dnm3","DNM3","NM_001038619",1,0.773078623015363,0.773078623015363,1
"NM_010636","Klf12","KLF12","NM_010636",1,0.772963331947162,0.772963331947162,1
"NM_023203","Dctpp1","DCTPP1","NM_023203",1,-0.772608970463621,0.772608970463621,-1
"NR_004411","Rnu1a1","RNVU1-6","NR_004411",1,-0.772204226736999,0.772204226736999,-1
"NM_009062","Rgs4","RGS4","NM_009062",1,-0.771953779569894,0.771953779569894,-1
"NM_026510","Mrm2","MRM2","NM_026510",1,0.771853023579513,0.771853023579513,1
