"","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj"
"Usp46",253.394745508074,-0.105642484009787,0.0493908371976919,-2.13890855072859,0.0324430754085767,0.113753842722652
"Hsph1",245.295022286185,0.192819774120845,0.0901597447597197,2.13864596261579,0.0324643520808535,0.113786733297572
"Tmem170b",231.154135942322,-0.122351324751039,0.0572254056573234,-2.13805954445657,0.032511910820285,0.113786733297572
"Tmem222",55.1083425326324,0.207400101925445,0.0969977060741822,2.13819594627144,0.032500843257337,0.113786733297572
"Tug1",471.604158490008,-0.122758111216903,0.0574059927894632,-2.13841979298431,0.0324826874607266,0.113786733297572
"Ube2w",200.632907295039,-0.106719972502594,0.0499117186587451,-2.13817466860352,0.032502569502306,0.113786733297572
"Ywhaq",115.076129074271,-0.151317305666033,0.0707684915974456,-2.13820165232255,0.0325003803420449,0.113786733297572
"Polr1c",121.604242536565,0.167815671436816,0.0784974407162219,2.13784895285301,0.0325290044386539,0.11381187019167
"Eln",45.0359691978399,0.372847514072214,0.174422703381085,2.13760884818763,0.0325485030093236,0.11384540361135
"Pon2",162.3877437665,0.151095621695426,0.0706924934153277,2.13736444133777,0.0325683612353781,0.113880174197883
"Glb1l2",45.6482418083745,-0.361232516887304,0.169099101495613,-2.13621783730576,0.0326616622043281,0.114102180435747
"Hmox1",68.6630352619871,0.321271617712658,0.150390019139575,2.13625624593138,0.0326585331326921,0.114102180435747
"Itgam",58.0855652083143,0.426428443001781,0.19961703752987,2.13623269976628,0.0326604513598232,0.114102180435747
"Ctsa",538.554261653934,0.129955177349523,0.0608420362797787,2.13594391798347,0.0326839852932257,0.114145438905751
"Prkca",103.922376759486,-0.204397058256975,0.0957049995302723,-2.13569885857763,0.0327039675118421,0.114151861774047
"Zfp946",91.1308186736908,-0.236356748695347,0.11067061586024,-2.13567754058429,0.0327057062820356,0.114151861774047
"Angel1",53.1917275021435,0.219268600398743,0.102729831512846,2.13441993595916,0.0328084211034273,0.114440795726202
"Med22",202.796101339735,-0.118659506708762,0.0555928895256507,-2.13443675479419,0.0328070456054129,0.114440795726202
"Acta2",15.9299411415899,0.411380799865817,0.192755263922249,2.13421305076137,0.0328253448751796,0.114465057759395
"Ptdss2",61.9466669464571,0.23526907654591,0.110247937682688,2.13399979619623,0.0328427975013524,0.114474772186363
"Slc9a6",117.724388013178,-0.185833119122174,0.0870846974641317,-2.13393540465263,0.0328480688281866,0.114474772186363
"Hyi",22.7094386909044,0.348655387151119,0.163417431784516,2.13352629119065,0.0328815772745453,0.114556781505948
"Utp18",143.186017412686,-0.253332185967885,0.118746051130035,-2.13339461444886,0.0328923684843018,0.114559620050118
"Cd97",60.9097279949985,0.238445215685122,0.11179594375554,2.13286106521469,0.0329361251014578,0.114642474852998
"Cul3",742.665609246619,-0.119519912846505,0.056035072029766,-2.13294832177632,0.0329289657442899,0.114642474852998
"Hfe",22.7827297380091,0.449919989639388,0.210972848238228,2.13259665116406,0.0329578282797428,0.114683255192814
"Plekhb1",316.275433906888,-0.13746242042884,0.0644886614530665,-2.1315750293388,0.033041798352171,0.11494061510996
"D4Ertd22e",298.529990537338,0.0947931107180626,0.0444753370423802,2.13136351564318,0.0330592061416156,0.114966342860137
"9930014A18Rik",40.3767886387332,-0.23771102463755,0.111539175372589,-2.13118865047633,0.0330736036474059,0.114970851430488
"Sec13",434.203301658226,-0.172615820825415,0.080998287037432,-2.13110458429378,0.0330805271380591,0.114970851430488
"Srrt",332.233293601368,0.172424819832366,0.0809215227327225,2.13076588291439,0.0331084343462007,0.115033026201943
"Mto1",91.7646666496136,-0.21812278956182,0.102375561457819,-2.13061385408558,0.0331209672709195,0.115041762604951
"Dync2li1",47.220434361038,0.247191518338017,0.116030416396187,2.13040275141287,0.0331383768478922,0.115067427077214
"Abca6",21.9511738632468,-0.526128578462249,0.247075487957954,-2.12942442332354,0.033219161575023,0.115313069034459
"Angptl4",39.5391584810095,0.842632022278432,0.395734805663518,2.12928458710022,0.033230722203753,0.115318338792897
"Cysltr1",12.4514111759677,0.594238411117644,0.27910786123037,2.12906368347386,0.0332489919034251,0.115346880370704
"Cnr1",101.934826311555,0.632851248794216,0.297318630676288,2.12852873482808,0.0332932701182986,0.115465605789315
"Ints6",221.40817086911,-0.139794565713295,0.0656853589766621,-2.12824543994597,0.0333167391371285,0.11548651410791
"Lgals1",670.152290751401,0.152812803531604,0.0718033350663992,2.12821317269305,0.0333194131533141,0.11548651410791
"Uevld",36.6726020625497,0.329855228025255,0.155006814804987,2.12800468444077,0.0333366951886751,0.115511548235231
"Ddx3x",2853.99362290753,-0.133378206383518,0.0626863568885852,-2.12770709614815,0.0333613762025324,0.115562196963403
"Mndal",39.3350637675159,0.349565057146492,0.164329798175165,2.12721649407661,0.0334020992900362,0.115668367354489
"Arsa",64.530148625153,0.165250061617134,0.0777374896962541,2.12574476308432,0.033524517552995,0.116047471642623
"Pcdhgb6",33.4436454889026,0.278499785011155,0.131018183017239,2.12565751254931,0.0335317870687298,0.116047471642623
"Cks1b",43.3989610581517,0.25253895103451,0.118812724061672,2.1255210923657,0.0335431559898709,0.116051840985745
"Zfp407",234.796214205876,0.109360839294582,0.0514737907358768,2.12459268554236,0.0336206147298266,0.116284794862228
"Zfp26",171.430146377659,0.1285740211244,0.0605421020339718,2.12371253730591,0.033694188379891,0.116504174997377
"Atg12",105.724539090929,-0.168104479947637,0.0791790585424391,-2.12309268438113,0.0337460859313741,0.116609318185944
"Sgsm3",268.155122489057,-0.156784574925411,0.0738509850033829,-2.12298556232161,0.0337550617129737,0.116609318185944
"Snhg4",24.7539313839807,0.337221791060687,0.158838220458464,2.12305193351667,0.0337495002149593,0.116609318185944
"Abhd6",89.4315417011389,-0.204792297134097,0.0964953455543952,-2.12230233445461,0.0338123575793049,0.116772120927265
"Mmadhc",190.110971180586,-0.130858253956341,0.0616859349322737,-2.12136290225661,0.0338912746524447,0.116995341753106
"Tspan4",60.364903735708,0.317012027356553,0.149443011009748,2.12129041843165,0.033897370200521,0.116995341753106
"Creb3l3",8.68238569500301,0.677582470342138,0.319580245798843,2.12022638836268,0.0339869580443632,0.117234076065913
"Tomm22",132.40600245421,0.185093202814108,0.0872983730657215,2.12023656700638,0.0339861000779636,0.117234076065913
"Braf",515.750773823271,-0.0967959783872668,0.0456676313676126,-2.11957518900168,0.034041886683117,0.117388283718388
"Zfp90",36.8744029976193,0.268203262927892,0.126551527676176,2.11932062656864,0.0340633796350057,0.117427135499481
"Itpr1",203.238483881799,0.139619113491382,0.0659142483626974,2.11819321253759,0.0341587077908292,0.117720420636882
"Vasp",231.565098138194,0.20451836783211,0.0965984070989069,2.1172022808068,0.0342426839181205,0.11797441927146
"Mecr",205.486085156968,-0.156079877644416,0.073742760231839,-2.11654509749456,0.0342984739155467,0.118131186554356
"Cln8",152.485529271884,-0.127153266296991,0.0600882281799454,-2.11610943022329,0.0343355016400786,0.118223257970921
"Sod3",23.3198180428601,0.372226765301993,0.175954054701151,2.11547705413326,0.0343893085814047,0.118373030707515
"Ptbp1",612.099954829514,0.0856268908086791,0.0404850900204318,2.11502285817978,0.0344279991633266,0.118470696551537
"Ptcd3",139.227258795551,-0.211655441387599,0.100094072606975,-2.11456518727814,0.0344670233712221,0.118569451579312
"Stk17b",158.603546211699,0.149608477870831,0.0707891490455413,2.1134380041012,0.0345632960427273,0.118865027990008
"Tbc1d24",194.222301509227,-0.208252379894535,0.0985545083848376,-2.11306801999708,0.034594946404012,0.11890265476123
"Thnsl2",97.6319723283244,-0.175553897869976,0.0830793788824701,-2.11308630651088,0.0345933814992997,0.11890265476123
"Snx13",393.737997030602,-0.129061558193453,0.0611103865393837,-2.11194144730662,0.0346914717851871,0.119198734443239
"Entpd1",681.463966329235,-0.199031349757557,0.0942755448386589,-2.1111662637238,0.0347580234642049,0.119391679162269
"Ccdc41",62.9428473810197,0.205996183704009,0.0975893121993574,2.11084778713468,0.0347853971532987,0.119449974734249
"1810035I16Rik",23.7944458485217,-0.522996841742383,0.24780125757532,-2.1105495866316,0.034811044760381,0.119466595033908
"Capn7",354.308554433199,-0.120391609028214,0.0570409858883136,-2.11061585197599,0.0348053440203756,0.119466595033908
"Mrpl15",228.87721918952,-0.101263061172848,0.0479922432932469,-2.10998807774208,0.0348593828099589,0.119596741203095
"Gsr",258.444527015156,0.116361465491664,0.0551540643393393,2.10975323188771,0.034879616740507,0.119630417870741
"Naca",464.078280182851,-0.0979771665772123,0.0464584645363546,-2.10891960281088,0.0349515218436574,0.119812670226053
"Zfp687",321.968935634065,-0.131722182109589,0.0624602766213534,-2.10889527288064,0.0349536223336478,0.119812670226053
"AI607873",109.258520661286,0.290726694161216,0.137869597358715,2.10870779149947,0.0349698118880028,0.119832393288551
"Fam199x",328.004062052786,-0.135383703542837,0.0642087299736512,-2.10849371414749,0.0349883059090663,0.119859999031566
"D330028D13Rik",21.0854245389989,-0.33056503342356,0.156818811669349,-2.10794247134427,0.0350359659008355,0.11998747284202
"Skap2",79.6696530590293,0.213978786934466,0.101533421587898,2.10747144721429,0.0350767341548298,0.120091275581369
"Ptpn4",150.746666788629,-0.170761355425022,0.0810579788293828,-2.10665696198092,0.0351473253384975,0.120297089973761
"Snx14",188.327029038561,-0.130723230272297,0.0620706575673437,-2.10603907539514,0.0352009582358605,0.120408877992966
"Zfp667",43.6150241384061,-0.175544301090856,0.0833484371447097,-2.10614988240362,0.0351913349892058,0.120408877992966
"Zfp40",50.5466640139895,-0.239321784227472,0.113656929481527,-2.10565062173678,0.0352347119778527,0.120488444800977
"Plec",1439.86678624907,0.222259443160494,0.105572936745651,2.10526911547386,0.0352678889261436,0.120565992420038
"Psen2",263.706678584523,-0.158765834222102,0.0754434066569803,-2.10443617616534,0.0353404165274302,0.120777977078715
"Elmo1",20.086129689987,0.441279169109706,0.209714544826006,2.10418962345135,0.0353619093293864,0.120779537426931
"Lrrc40",57.4948510195642,0.191464441684104,0.0909889709749264,2.10425988592469,0.0353557831849373,0.120779537426931
"Helb",79.327201268202,-0.163635069927698,0.0777876581366077,-2.10361224193597,0.0354122852039331,0.120915632172692
"Rab6",278.424798806844,-0.1218119513944,0.057910306657713,-2.10345892509923,0.0354256722065685,0.120925384645668
"Dzip1l",12.1088922693505,0.54152385807831,0.257469137764453,2.10325735651364,0.0354432789260431,0.120925638361472
"Lxn",146.164107963915,-0.211485343785819,0.100553270344498,-2.1032169621263,0.035446808214292,0.120925638361472
"Tbc1d20",240.964979183776,-0.130081587948091,0.0618611655366561,-2.10279885319993,0.0354833563263224,0.121014369080832
"AA960436",44.4252656250913,0.263881189584438,0.125497832104683,2.10267528258434,0.0354941641451744,0.121015287078099
"Bcl2l13",297.337812166128,-0.11241533398181,0.0534710257765564,-2.1023597798847,0.0355217716021256,0.121037538073356
"Rb1",200.802176750158,0.101706186560128,0.0483766120822954,2.10238340764979,0.0355197034655525,0.121037538073356
"Map4k5",180.365637198493,-0.120937313351956,0.057529636593809,-2.10217412298013,0.0355380257130378,0.121057000671259
"Dhrs9",18.3710253383196,0.630624603872597,0.300018266354761,2.10195402944868,0.0355573029421955,0.121086746644493
"Adamtsl4",58.9856498742439,0.265423131596812,0.126307078164245,2.10141138132944,0.035604869724706,0.121140953792237
"Cirh1a",133.529755946319,-0.125370053171987,0.0596583698415038,-2.10146629056511,0.0356000540911383,0.121140953792237
"Steap3",70.6645275721096,0.270678936407642,0.128802146308788,2.10150951800696,0.0355962633617051,0.121140953792237
"Pacrgl",30.0381008931804,-0.251537910687218,0.119711674478888,-2.10119783038855,0.0356236037898819,0.121168792156165
"Zfp932",42.7076640182631,-0.271050801427118,0.129005686872414,-2.10107637886682,0.0356342620508395,0.121169153429017
"Ngdn",95.133473064335,0.197294052299422,0.0939822130565693,2.09927012657882,0.0357930952649572,0.121667786325176
"Snrpf",75.380763896427,0.200600175741362,0.0955617541789676,2.09916799314586,0.0358020943997882,0.121667786325176
"Glyr1",808.378578711699,-0.0921081711493678,0.0438818447778288,-2.09900407824024,0.0358165412293582,0.121680870691337
"Myl12b",301.210513456606,0.21723388716438,0.103556107316818,2.09774095215628,0.0359280351664586,0.122023551557659
"Porcn",44.8697678983138,-0.235891433227794,0.112476403739935,-2.09725262707737,0.0359712180248182,0.122134091241569
"Mettl6",65.2383774347116,0.275193383455549,0.131225976660725,2.09709533476776,0.0359851368912441,0.122145234088725
"Slc25a28",177.287280036718,-0.165580822141209,0.0789747200023407,-2.09663069569986,0.0360262798306984,0.122248750382952
"Ptpru",13.7836715875081,-0.484734812116269,0.231252018486649,-2.09613224260031,0.0360704615252212,0.122311302048169
"Txndc12",98.7147527785256,0.162077922115272,0.077324955962151,2.09606226215771,0.0360766681213228,0.122311302048169
"Wapal",960.543962512645,-0.108616270055015,0.0518151849418035,-2.09622469121761,0.0360622636125668,0.122311302048169
"Adam11",34.5274069100709,-0.321968837887921,0.15362755131148,-2.09577536802061,0.0361021224065403,0.12236147331591
"Gas1",49.694881924577,-0.32451733493385,0.15489452679632,-2.09508587324442,0.0361633594990417,0.12253285840292
"Ap3m2",22.9078627997464,0.3397783802844,0.162191740302598,2.09491790180241,0.0361782911946245,0.1225469390994
"Dcaf10",355.45142153266,-0.122305292292634,0.05838521458149,-2.09479905433812,0.0361888592254694,0.1225469390994
"Sf3b4",40.4381817774904,0.198602990124986,0.0948301966537774,2.09430115230152,0.0362331617631194,0.122660789070136
"Rps25",32.0950315259356,-0.280601392857797,0.134007650645268,-2.09392069412946,0.0362670454820262,0.122739311308608
"Hnf4g",13.3755205353719,-0.402068554416106,0.192089877558978,-2.09312723567465,0.0363377980351192,0.122942526469438
"Slc2a13",29.9387492904353,-0.388941453411751,0.185841481635475,-2.0928667270026,0.0363610531854158,0.122984970170289
"Tmem231",54.7863952049542,0.205350680569705,0.0981285425172057,2.09267023948408,0.0363786016700554,0.123008092749483
"Pdk2",315.311439933624,-0.127779659647395,0.0611151914812006,-2.09080028304748,0.0365459707362404,0.123537645559096
"Chac1",246.446800361613,-0.334153515298532,0.159885718674339,-2.08995223631666,0.0366220905074057,0.123758524219111
"Fam82b",37.8937150459351,-0.275306384537595,0.131753756213739,-2.08955245337352,0.0366580214198576,0.12384350101919
"Klc3",57.4530723941885,0.264894678234575,0.126798506790062,2.08909935093445,0.0366987807815534,0.123844224158865
"Pdlim7",25.7906494817516,0.552976156367435,0.264671014547061,2.08929624316346,0.0366810643693447,0.123844224158865
"Qars",430.597602324404,0.134808209938963,0.064525502274289,2.08922372066027,0.0366875891146226,0.123844224158865
"Slc25a20",53.3325944730792,0.207218331134554,0.0991916400267575,2.08907052125215,0.0367013754953077,0.123844224158865
"Hs2st1",312.422399953926,-0.141958224453588,0.0679690560483508,-2.08857136919195,0.0367463246965513,0.123923067985462
"Lrrc39",35.5993531949071,-0.40831102707529,0.195492463010568,-2.08862797464073,0.0367412249563282,0.123923067985462
"Dmwd",80.2678044876115,0.181400541856302,0.0868700763598264,2.08818213886355,0.0367814078552947,0.124004963711788
"Dpf1",26.9599179589139,-0.380307865960417,0.182219039282663,-2.08709181794375,0.0368798355377855,0.124300308623537
"Fancc",18.5084791957225,0.282713587502812,0.135501808039937,2.08641930017263,0.0369406582250722,0.124468773004256
"Clec2d",444.569962895503,0.250612364170361,0.120154729413419,2.08574698136162,0.0370015482839487,0.124637365486824
"Mvk",26.6723885090632,0.263646930478654,0.126414385571022,2.08557696410692,0.0370169598096126,0.124644815685821
"Zbtb48",30.1489003535097,0.267734742014911,0.128380201408548,2.0854831124847,0.0370254695031208,0.124644815685821
"Rnd2",12.7696472366056,0.404024026060484,0.193779475743484,2.08496810361543,0.0370721959298985,0.124765540991508
"Rpl7l1",371.017820710188,-0.128410071710065,0.0616104946344888,-2.08422400228844,0.0371397964441508,0.124956426184642
"Slc26a6",108.454524267323,-0.222719447319557,0.106875945558152,-2.08390621628113,0.0371686988024785,0.125017038180686
"Ppt2",113.226976681206,-0.158029606735123,0.0758391581699647,-2.08374684725481,0.0371832004835246,0.125029192138305
"Usp33",419.84468306449,-0.161212504288848,0.0774028318619102,-2.08277268945997,0.0372719480888499,0.125290919175721
"Rnf7",118.24033032664,-0.1488077531147,0.0714706369084282,-2.08208237048957,0.0373349465482114,0.125465961724645
"Tmem39a",287.884700554454,-0.218926430498733,0.105154275749239,-2.08195462275643,0.037346614729906,0.125468454342747
"Tusc3",107.856550180337,0.173630593366483,0.0834081822859096,2.08169736598869,0.0373701213856339,0.12551070601674
"Amigo3",36.9628115551145,-0.362409789544287,0.174104669675954,-2.08156271867268,0.0373824297088692,0.125515333434779
"Slc9a7",39.7938908122437,-0.218875286068007,0.105161005321472,-2.08133504809046,0.0374032492848462,0.125548527196109
"Tgfbrap1",266.526489184121,-0.122009973863479,0.0586742008976195,-2.07944841168564,0.0375761547686125,0.126092047109286
"D10Wsu102e",191.712999525871,0.178876166435277,0.0860690770787997,2.07828609886811,0.0376830160341191,0.126413693578671
"AU041133",26.4789690067091,-0.28607071023982,0.137699171071679,-2.07750495528333,0.037754978365099,0.12651453820009
"Birc6",1694.50124069926,-0.0823684672865024,0.0396460949344924,-2.07759345334264,0.0377468196725985,0.12651453820009
"Bnip3l",201.642696980154,-0.148510226651999,0.0714857059156376,-2.07748143142435,0.0377571472970223,0.12651453820009
"Fam83h",167.560313262317,0.243598069235363,0.117247115998012,2.0776465771618,0.037741922874299,0.12651453820009
"Twf1",329.59109690484,-0.150656104568708,0.0725589805564839,-2.07632609241842,0.0378638016548411,0.126834899183938
"Ndufs7",256.432967944796,-0.168171012804812,0.081014757478557,-2.07580714969521,0.0379117908504522,0.126958616020922
"Scml4",291.266286613634,-0.286463433874037,0.138031759877405,-2.07534435646161,0.0379546312554016,0.127052583019497
"Slc39a11",549.171646984257,-0.191761515469527,0.0924033864451113,-2.07526501838151,0.0379619796516497,0.127052583019497
"Cml1",102.409116324301,-0.296034395002733,0.142663259516416,-2.07505699789979,0.037981252525227,0.127080047420507
"Zfp3",22.7233099722317,-0.270923506461017,0.130587709837717,-2.07464781178639,0.0380191874625658,0.127169918331676
"H2-Ke6",89.9824388208863,-0.188762508075768,0.0910082067222365,-2.07412622305463,0.0380675897630345,0.127294738861073
"Gps1",40.6611096101481,-0.228668348898656,0.110269886304005,-2.07371528676682,0.0381057606539319,0.127385283723173
"Afap1",122.522343100967,0.21192368294294,0.1022111334306,2.0733913794903,0.0381358705605273,0.127448836334847
"Senp1",139.394031517165,0.172485630457544,0.0832089441708795,2.07292175349953,0.0381795621759382,0.127557728387052
"Ces1d",95.1714589372597,-0.235849750838764,0.113789935588997,-2.07267672327929,0.0382023754340964,0.127596822894046
"D230037D09Rik",58.6222390484048,-0.187824689291602,0.0906356103531745,-2.07230567058264,0.038236943934609,0.127675146031147
"8030462N17Rik",122.149531409977,-0.13463540967117,0.0649740011694755,-2.07214281478514,0.0382521245168398,0.12768870518223
"C4b",2560.54643691449,0.457588947102705,0.221004305251993,2.07049788727398,0.0384057436866048,0.128163051796687
"Plod2",44.9900893657702,0.407454904915173,0.196801761914906,2.07038240384936,0.0384165483135239,0.128163051796687
"Ikzf5",124.691531740265,-0.17296849091787,0.0835506124309057,-2.0702240939396,0.0384313639841353,0.128175240380431
"Cacna1d",341.137744357517,-0.134393969199837,0.064933263309404,-2.06972455025794,0.0384781463755106,0.128182348369593
"Capg",67.674906422496,0.331046265239191,0.159942344421559,2.0697849993161,0.0384724827330454,0.128182348369593
"Dynll2",562.175578531081,-0.198479294131694,0.0958931824244994,-2.0697956738266,0.0384714826817114,0.128182348369593
"Osbp",743.943477090739,-0.108100297539545,0.0522218384158632,-2.07002091115022,0.0384503862670959,0.128182348369593
"Arhgap31",108.513154864071,0.151928976364552,0.073424774218371,2.06917866594596,0.0385293239163052,0.128315610942846
"Cited2",219.923564446789,-0.257164345368899,0.12434282856309,-2.06818799556595,0.0386223486382768,0.128550849105314
"Thoc5",88.9567858066245,0.153957373999572,0.0744368398897937,2.06829540624657,0.0386122534751934,0.128550849105314
"Dis3l2",102.459793792348,0.164421307303729,0.0795206581061452,2.0676552636707,0.0386724514455441,0.128643035906484
"Rab2b",34.7625183442158,0.315603399743804,0.152631123041018,2.06775258843499,0.0386632940449783,0.128643035906484
"Peg3",398.043575115375,0.286025949174289,0.138359547497783,2.06726571709026,0.0387091227911684,0.128727731540975
"Rabl3",44.1154632639769,0.277157978334423,0.134159731498057,2.06588053836734,0.0388397609186097,0.129087402207929
"Zrsr1",121.993446952344,-0.15104236985482,0.0731100984205478,-2.06595768734965,0.0388324750537879,0.129087402207929
"Csnk1d",493.106847899211,0.118242045508295,0.0572514143315042,2.06531221785431,0.0388934682778532,0.129228500067879
"C77370",40.6442277348727,-0.523059049947777,0.25335280990279,-2.06454805118788,0.0389657829043601,0.129431323428049
"Rap1gds1",311.822232050363,-0.108026797793307,0.0523291475554964,-2.06437144191469,0.0389825120329232,0.12944944640661
"E330009J07Rik",160.317118349615,-0.149936086870831,0.0726375325315854,-2.06416822880971,0.0390017687296664,0.129455782595175
"Ehbp1l1",58.7276055353227,0.336395768101047,0.16297487667363,2.06409585923299,0.0390086285009494,0.129455782595175
"Elovl6",48.400373964935,0.340259798810828,0.164861731021964,2.06391014276986,0.0390262368924257,0.129455782595175
"Nvl",178.856102299324,0.141976443950102,0.068791183680305,2.06387557757274,0.0390295148780368,0.129455782595175
"Cnnm2",107.778169261221,-0.186230812260615,0.0902654378456829,-2.06314639030494,0.0390987217740667,0.129647883953684
"Chac2",110.784355756849,-0.259812335585441,0.125965298857461,-2.06257070750443,0.0391534332131378,0.129791822628886
"Chchd10",337.80024558405,-0.187426531180273,0.0908853928810629,-2.06222942145994,0.0391858988634188,0.129829931836255
"Sec11a",208.723352269071,0.157171404055461,0.076214953740106,2.0622121557853,0.0391875419092971,0.129829931836255
"Osbpl6",22.6251469042656,-0.606079722546816,0.29394089872162,-2.06191014990674,0.0392162910259979,0.129887704024094
"Lhfp",45.32478452621,0.285150962844601,0.138323487206705,2.06147899104425,0.039257365753683,0.129986254599061
"Ctnnbl1",50.3596556110666,0.220310403540271,0.1068960810298,2.06097736622218,0.0393051994508653,0.130072391326444
"Sppl3",136.761930023287,0.151864282632093,0.0736858785074943,2.06096861037828,0.0393060348256343,0.130072391326444
"Lrrc61",43.9039731203809,0.269296598052564,0.130673317839134,2.06083845199433,0.0393184547130809,0.130076005609423
"Polr1d",224.355926513597,-0.0946728218794031,0.0459494032656816,-2.06037108538713,0.0393630789279667,0.130186127687167
"2210404J11Rik",34.7681884188135,0.272991194376171,0.132542869789528,2.05964451207122,0.0394325376082734,0.130378298115693
"Zc3h3",12.9722709527216,0.405056827731005,0.19669783588354,2.0592846175025,0.0394669811889234,0.130454618593094
"Thoc3",101.410625719779,0.127100659388035,0.0617467064482885,2.05842006317339,0.039549827433616,0.130690839833155
"Sh3bgrl2",290.954675003733,-0.115170522897189,0.0559594977324993,-2.0581050145899,0.0395800537570466,0.130753094733074
"Prkar1a",719.410540916365,0.114378722048395,0.0556078051574151,2.05688251360777,0.0396975284085904,0.131103456633835
"Ebna1bp2",164.313968885286,0.112133779177865,0.0545273358506158,2.05646906140929,0.0397373254641426,0.13119715592431
"Unc119b",123.713262610952,0.189966488273744,0.0923868561773754,2.05620686896222,0.0397625804730342,0.131242802981274
"Myo9b",284.069857042895,0.144646452432708,0.0703608639546278,2.05577993649969,0.0398037327833441,0.13130314954069
"Try5",174840.558927523,-0.1946216354759,0.0946695954927815,-2.05579874364985,0.0398019191886996,0.13130314954069
"Csnk1g1",276.483615836815,0.1855770199281,0.0902806158306377,2.05555775423856,0.0398251633766363,0.1313361146048
"Agap1",398.103205229244,-0.104271642491426,0.0507351322409514,-2.05521574273659,0.0398581712357513,0.131407229486113
"Cep68",146.970861259822,-0.127253762755755,0.0619375000632426,-2.05455116247539,0.0399223768951843,0.131581129129564
"Anapc13",179.277966054678,-0.149222008782113,0.07265246443106,-2.05391530694336,0.0399838895545482,0.131675944459784
"Ifi205",48.0056303834509,0.369730383270697,0.180004695013373,2.05400410941076,0.0399752939769129,0.131675944459784
"Tmem55a",189.993536093703,-0.172312670380175,0.0838954288256793,-2.05389820151241,0.0399855454438096,0.131675944459784
"Myo5a",159.483740518321,0.24313112835228,0.11839831018638,2.05350167556909,0.0400239474007164,0.131742714589065
"Tmem218",20.3472227351217,0.27539266922297,0.134112060183289,2.05345193300733,0.0400287669773794,0.131742714589065
"Plekhj1",73.6161269081912,0.169519578829688,0.0825608400874253,2.05326857927052,0.0400465364463133,0.13176343209542
"5730528L13Rik",18.1050948213183,0.401933509218907,0.195791896847142,2.05286079603541,0.0400860801748244,0.131818000758164
"Adam23",11.8588481822386,0.476614568709192,0.232158284748614,2.05297247619347,0.04007524698725,0.131818000758164
"Rhoq",1055.06355107567,-0.113468728856237,0.0552821895269344,-2.05253680845895,0.0401175216424242,0.131883624683641
"Stoml1",30.7529528288755,0.314845677309949,0.153477743954453,2.05140933921588,0.0402271003258887,0.132206008312015
"Qsox1",1518.88102735438,-0.149482331983855,0.0729144021117286,-2.0501070797344,0.0403539826854426,0.132585059564217
"Atp2b1",456.029429220441,-0.12246651751663,0.0597474848030215,-2.04973511304089,0.0403902865694062,0.13259386376743
"Cntrob",24.4273291702405,0.348205864260441,0.169889133498421,2.04960645269097,0.0404028502414211,0.13259386376743
"Kpna6",388.278960142266,-0.100779727210434,0.0491692989260367,-2.04964743064636,0.0403988483880517,0.13259386376743
"Usp45",184.518536872452,-0.13950227447054,0.0680560913825619,-2.04981320020804,0.0403826629798289,0.13259386376743
"Nme6",38.4138785343401,-0.28400075940774,0.13860964812646,-2.04892489986435,0.040469459099084,0.132774513952795
"Plag1",26.6191269317243,-0.244785723403539,0.119489540042925,-2.04859541107618,0.0405016937471544,0.132842316280655
"Cetn2",131.133682852255,-0.237403354096207,0.115919867153612,-2.04799539479812,0.0405604506388371,0.132959079270844
"Prdm10",31.7996778322363,0.262964018317283,0.128399642229266,2.04801207972016,0.0405588157833173,0.132959079270844
"Papola",1259.04671814894,-0.0959871821511716,0.0468745364125434,-2.0477468044993,0.0405848151299547,0.13300097949123
"Asb8",193.039745237365,-0.131052791676126,0.064004923077467,-2.04754236666308,0.0406048615067378,0.133017174316145
"Pnrc1",1034.04217688363,-0.106403326841036,0.051968447955989,-2.04746016142615,0.0406129245974402,0.133017174316145
"Zc3h12c",215.126274680722,-0.1194697598665,0.0583676655284481,-2.04684834976432,0.0406729767213585,0.133175874448634
"Tmcc3",180.598580455626,-0.159136361402339,0.077801746003127,-2.04540861327126,0.0408145904918876,0.133601465968741
"Rbm47",1151.55167214151,-0.14060413111207,0.0687694207348191,-2.04457343990509,0.0408969302367607,0.13383284408912
"Hlcs",141.933521262366,-0.156745594437504,0.0766744193085617,-2.04430103091764,0.0409238174658741,0.133882676911861
"Ttc39a",305.549155188433,-0.110464417434252,0.0540568537522352,-2.04348588137511,0.0410043635979432,0.134074292675331
"Upf3a",102.069152909144,0.183550004160939,0.0898226193969995,2.04347196055018,0.041005740300946,0.134074292675331
"Piwil2",40.5799253282789,-0.240940241526886,0.117933068382972,-2.04302529248594,0.0410499344290549,0.134180585553327
"4930415O20Rik",38.0436241992517,-0.395653755331546,0.193753347233582,-2.04204861996299,0.041146708739798,0.134458638719152
"Snx19",331.79347994211,-0.114422474928207,0.0560367823867423,-2.04191729172655,0.0411597362236031,0.134462944823794
"Lypla1",314.997852435862,-0.188462456301154,0.0923091461116647,-2.04164445496196,0.0411868122248921,0.134513129914231
"Dab2ip",239.59771648729,0.276620078843758,0.135538565711854,2.04089572138334,0.0412611931965878,0.134717737127216
"Tmem183a",322.293666588225,-0.100844279744248,0.0494238757518097,-2.04039602743124,0.0413108972607246,0.13484168085415
