"","tumor","miR21","TSC"
"NM_025555.4",0.743457770314503,1.16801259584589e-11,0.999906647994271
"XM_991641.2",0.748572670779708,1.96974485981649e-14,0.999906647994271
"NM_008891.2",0.749500314047322,3.3824184057136e-08,0.999906647994271
"NR_028442.1",0.746135167629703,2.00704939265016e-05,0.999906647994271
"NM_010760.2",0.747053524083118,1.30196988380588e-08,0.999906647994271
"NM_145361.2",0.74739819665409,3.47624632836366e-05,0.999906647994271
"XM_003086417.1",0.751726932962086,2.40972872910178e-23,0.999906647994271
"NM_152824.1",0.752925551821624,3.12672364866155e-06,0.999906647994271
"XR_105987.1",0.755250248680777,3.27969829637311e-11,0.999906647994271
"NR_030689.1",0.753901086272206,4.49302974027814e-05,0.999906647994271
"NM_133847.3",0.754164167488758,1.6637286787843e-07,0.999906647994271
"XM_001479607.2",0.754222581791532,2.08818091921296e-06,0.999906647994271
"XR_106584.1",0.754220046046952,8.43497627625576e-05,0.999906647994271
"NM_027706.1",0.727909643074637,2.76280182953465e-10,0.999906647994271
"XM_001473873.2",0.728212602133707,8.94513079461519e-06,0.999906647994271
"NM_021330.4",0.726148742406677,1.08789772247653e-17,0.999906647994271
"NM_001039051.2",0.726148742406677,7.14497743136113e-06,0.999906647994271
"NM_010786.3",0.726896380775132,8.66633925083663e-12,0.999906647994271
"NM_011311.2",0.727429578573814,3.37179055844017e-06,0.999906647994271
"XR_108181.1",0.733481577091907,4.53100334337063e-09,0.999906647994271
"NM_019682.4",0.734612895462039,6.35766772856582e-14,0.999906647994271
"NM_175103.3",0.734149401154669,3.49541389265431e-06,0.999906647994271
"NM_009325.3",0.734125201290543,3.34541635417881e-05,0.999906647994271
"NM_173388.1",0.730505016027196,5.95696882499226e-05,0.999906647994271
"NM_030695.2",0.731750972866047,4.99646396493357e-06,0.999906647994271
"XR_106348.1",0.732322081159234,1.59203501387985e-05,0.999906647994271
"NM_007714.5",0.712140555413014,3.75321272993253e-14,0.999906647994271
"NM_001005788.3",0.71165054439804,3.75589472907088e-07,0.999906647994271
"NM_010629.2",0.71165054439804,1.11530972713072e-05,0.999906647994271
"NM_033561.1",0.715325691115297,2.3083403083567e-15,0.999906647994271
"XM_003086141.1",0.714048393641325,2.65405707459497e-07,0.999906647994271
"NM_011739.3",0.713413298566478,9.71142489395419e-30,0.999906647994271
"NM_138680.2",0.71301986877934,2.32327056266465e-17,0.999906647994271
"NM_013625.3",0.718085790006651,3.43096020518412e-08,0.999906647994271
"NM_001163996.1",0.718077865006457,5.51655438545322e-06,0.999906647994271
"NM_001159329.1",0.720287145007083,3.76127275869981e-06,0.999906647994271
"NM_146093.1",0.719590499413189,8.28634351050023e-08,0.999906647994271
"NM_010890.3",0.719112431690729,2.00704939265016e-05,0.999906647994271
"NM_026883.3",0.721546016469249,2.17707034074755e-05,0.999906647994271
"NM_029745.2",0.720987191657062,3.91199207090371e-09,0.999906647994271
"NM_001166249.1",0.720987191657062,1.46269539709808e-08,0.999906647994271
"NM_001160220.1",0.723229750345956,3.47458232115423e-18,0.999906647994271
"XM_003084589.1",0.722538937727142,8.28573398680849e-08,0.999906647994271
"NM_020486.2",0.722628308945961,5.65419551137976e-05,0.999906647994271
"NM_001077410.1",0.692369848539166,5.72692343365253e-27,0.999906647994271
"NM_133727.2",0.692756297804726,3.59858986152658e-08,0.999906647994271
"NR_001460.1",0.692654839358879,6.67912190747198e-06,0.999906647994271
"NM_009663.1",0.689330414424785,4.73241854756838e-06,0.999906647994271
"XM_991853.3",0.690005559440159,3.20947567190675e-08,0.999906647994271
"NM_027209.3",0.689961555726158,4.33665447792241e-06,0.999906647994271
"NM_001141930.1",0.685767531502386,9.06624763428944e-33,0.999906647994271
"NM_001127346.1",0.685767531502386,3.00123667554301e-05,0.999906647994271
"XM_003084488.1",0.687272804039121,8.89006626431667e-25,0.999906647994271
"NM_001100618.1",0.687345263150993,6.54501829640179e-09,0.999906647994271
"NM_019424.2",0.681956433463054,3.03003453288166e-05,0.999906647994271
"NM_009849.2",0.682357867416512,8.15831940715641e-15,0.999906647994271
"XM_917930.3",0.682249598738795,1.48021326225645e-08,0.999906647994271
"NM_001102563.1",0.683898551002534,2.54851548022008e-06,0.999906647994271
"NM_001003908.1",0.684360119381433,3.2187821185309e-06,0.999906647994271
"NM_011432.2",0.705142106356463,6.20896233918835e-05,0.999906647994271
"XR_107740.1",0.703403705682176,1.03288802516282e-16,0.999906647994271
"NM_023196.3",0.704104667721414,3.56825299476289e-10,0.999906647994271
"NR_028275.1",0.704104667721414,1.6240107891481e-06,0.999906647994271
"NM_153566.2",0.703781602160163,5.73744537379804e-13,0.999906647994271
"NM_134159.3",0.70388643795015,6.82529795758925e-06,0.999906647994271
"XM_916016.3",0.703874129028651,3.42777728774282e-05,0.999906647994271
"NM_008668.2",0.707070101668211,4.81576391723721e-06,0.999906647994271
"NM_001164291.1",0.706616357056838,1.22299007378717e-05,0.999906647994271
"NM_138598.5",0.708198934137625,1.98503807871618e-07,0.999906647994271
"NM_009191.3",0.708203136032753,4.18235860464506e-07,0.999906647994271
"NM_019735.4",0.708412000287742,1.42981768098594e-05,0.999906647994271
"NM_025653.2",0.708338236155332,7.8962391374875e-05,0.999906647994271
"NM_011338.2",0.709591072594348,1.36437672683034e-09,0.999906647994271
"XM_917484.4",0.709591072594348,1.74601105014529e-05,0.999906647994271
"XR_105564.1",0.709415413639892,6.28865863433285e-07,0.999906647994271
"NM_001145832.1",0.709343144624642,8.47312885842129e-07,0.999906647994271
"NM_025409.3",0.696889301715992,3.23479002292077e-05,0.999906647994271
"NM_025500.2",0.696340239694787,1.03757656060956e-08,0.999906647994271
"NM_145422.4",0.696349809478978,3.50251578816974e-07,0.999906647994271
"NM_026337.1",0.695751362069135,9.99993867449384e-09,0.999906647994271
"XM_001475746.2",0.694915695421443,8.3747441085621e-07,0.999906647994271
"XM_003085230.1",0.698887223089562,5.08453749313647e-34,0.999906647994271
"XM_003085046.1",0.701542764484824,2.0503970665378e-12,0.999906647994271
"NM_001164148.1",0.657954328962773,2.12244889609443e-17,0.999906647994271
"NM_028814.3",0.65603002514494,2.5804503219942e-13,0.999906647994271
"XR_105094.1",0.656520908796602,1.28335108279301e-05,0.999906647994271
"NM_027445.1",0.659956036388237,8.19560596862069e-11,0.999906647994271
"NM_134013.3",0.660767443011936,1.20562205960436e-06,0.999906647994271
"XM_001474970.2",0.660882661242347,1.66619634027192e-05,0.999906647994271
"NM_022988.2",0.663239748153367,5.64236253068843e-05,0.999906647994271
"NM_172644.3",0.664636591368043,9.06275420535413e-14,0.999906647994271
"NM_144824.2",0.66389280680905,3.66918133005016e-07,0.999906647994271
"XM_003086021.1",0.664174330354186,3.18220410194472e-20,0.999906647994271
"NM_024219.1",0.664118126254246,1.63901502671198e-07,0.999906647994271
"NM_025789.5",0.669929993188165,1.74521013363442e-10,0.984465764017431
"NR_002142.1",0.670270793684679,5.26342835669118e-06,0.979429545880659
"NM_010331.2",0.676220519711321,9.99993867449384e-09,0.999906647994271
"NM_028850.4",0.676830235009307,1.90520131620187e-05,0.999906647994271
"XM_003086792.1",0.679240232534471,3.16387723561089e-12,0.999906647994271
"NM_007970.2",0.678460985115704,1.22698835473457e-06,0.999906647994271
"NR_003145.3",0.674665549912139,1.18853927810658e-06,0.999906647994271
"NM_152800.2",0.674040372024778,7.85273027080921e-05,0.999906647994271
"NM_001177351.1",0.672164752026595,1.40456351360395e-06,0.999906647994271
"NM_133891.3",0.673296313363619,5.16822704015082e-06,0.999906647994271
"NM_007414.3",0.670993232705464,1.71614566131654e-07,0.999906647994271
"NM_033572.2",0.670422812087061,4.11918653853643e-05,0.999906647994271
"NM_146253.5",0.669661227208989,1.17623613546682e-06,0.999906647994271
"NM_025281.3",0.668504248642564,5.97423393869047e-05,0.999906647994271
"XM_001473176.2",0.649093964109387,6.78550592866842e-17,0.999906647994271
"NM_001163241.1",0.649312966834708,4.28889094339012e-06,0.999906647994271
"NM_026689.3",0.653321997465084,2.62767559855234e-11,0.999906647994271
"NM_001168476.1",0.651757769128824,5.64236253068843e-05,0.999906647994271
"XR_105151.1",0.646938970059734,2.25361515680413e-05,0.999906647994271
"NM_008591.2",0.646563084391458,9.62024034206279e-06,0.999906647994271
"NM_175098.5",0.646616572525085,1.64925997232768e-05,0.999906647994271
"XM_003086061.1",0.644646413035075,1.90892764099631e-06,0.999906647994271
"NM_001078167.1",0.645385292590542,3.18904191133867e-06,0.999906647994271
"NM_133770.2",0.645215613435386,3.90341386440896e-06,0.999906647994271
"NM_001184711.1",0.640018780852334,7.77707515415396e-05,0.999906647994271
"NM_026904.2",0.639461300136526,2.85112547230708e-08,0.999906647994271
"NM_007927.2",0.639461300136526,3.35313267249009e-05,0.999906647994271
"NM_001161796.1",0.641226180063926,1.90289296401212e-07,0.999906647994271
"XM_003084718.1",0.642594552212557,3.45840260270353e-14,0.999906647994271
"NM_028136.2",0.642136805245206,3.02070405568651e-06,0.999906647994271
"NM_009192.2",0.621620004224155,6.01926894609002e-07,0.999906647994271
"NM_001190436.1",0.621117473295218,1.81683709508362e-11,0.999906647994271
"NM_001146047.1",0.621238388598049,6.32967547055703e-06,0.999906647994271
"NM_011828.3",0.620151493787327,6.51602128107533e-07,0.999906647994271
"NM_199446.1",0.619166182944322,2.21467643103928e-06,0.999906647994271
"NM_009447.3",0.628956181837525,3.82019428708076e-05,0.999906647994271
"NM_001170985.1",0.629877539135309,4.54156484705262e-13,0.999906647994271
"NM_010787.1",0.630110707320802,4.79368714464242e-07,0.999906647994271
"NM_001081113.1",0.630053561756827,2.66828799763875e-05,0.999906647994271
"NM_019542.2",0.624497567680397,9.79723832791489e-05,0.999906647994271
"XM_003086699.1",0.62592878569473,6.57006845059986e-62,0.999906647994271
"NM_016985.2",0.625664635570555,7.86238345794388e-05,0.999906647994271
"NM_028874.2",0.625625901072232,2.60565831015447e-08,0.999906647994271
"NM_001130459.1",0.625609112063601,4.42021495142875e-05,0.999906647994271
"NM_133737.2",0.628887696133277,0.000101832932883426,0.999906647994271
"NM_201244.1",0.636432084647863,5.60964019174947e-05,0.999906647994271
"NM_008974.4",0.636774395245247,1.53206272175499e-08,0.999906647994271
"XR_106031.1",0.63692456503691,5.0889251511103e-06,0.999906647994271
"NM_026479.4",0.638313287771287,3.39764540546505e-08,0.999906647994271
"NM_026307.2",0.638383340300732,1.57703331051561e-08,0.999906647994271
"XR_106237.1",0.638369022010388,1.63532686808647e-05,0.999906647994271
"NM_023247.1",0.637989534847421,1.34027992220811e-05,0.999906647994271
"NM_013703.2",0.637702866496507,1.76290539745573e-11,0.999906647994271
"NM_021335.3",0.637643053505805,1.91594105172327e-05,0.999906647994271
"NM_172271.2",0.63547470731024,9.0264490519664e-09,0.999906647994271
"NM_183155.2",0.634491606959885,1.05012871532473e-09,0.999906647994271
"NM_028105.3",0.634874857888898,1.32279628683515e-08,0.999906647994271
"NM_009858.2",0.632647423661709,1.44689801748164e-05,0.999906647994271
"NM_146091.4",0.633272820916603,1.53204425749437e-05,0.999906647994271
"NM_008558.2",0.633720395280682,1.73107006081438e-05,0.999906647994271
"NM_001113565.1",0.725386187463094,0.00010754592248733,0.999906647994271
"NM_025617.2",0.725797263553002,0.000112942251218936,0.999906647994271
"NM_007534.3",0.652128148541888,0.000112970001056652,0.999906647994271
"NM_023472.1",0.689683609577271,0.000115743873057662,0.999906647994271
"XM_003085308.1",0.99960000223311,0.000140808795632319,0.999906647994271
"NR_028513.1",0.97626904258379,0.000146829243818009,0.999906647994271
"NM_172435.3",0.941330439434094,0.00015555125469633,0.999906647994271
"XR_105461.1",0.960564066180466,0.000167497077128672,0.999906647994271
"NM_001114660.1",0.98330243620787,1.31928128214008e-11,0.820037189145964
"NM_007596.2",0.975557228959996,1.27603853192412e-09,0.762696930467916
"XR_108020.1",0.99981526615563,3.85575490987072e-09,0.893841868913435
"XR_106582.1",0.904932186920946,6.58533739444774e-08,0.870553572983
"NM_198164.3",0.92224270413194,7.71379083195505e-18,0.665432860643462
"NM_001177360.1",0.899083189365609,1.72788224021811e-09,0.752986617435284
"XR_106048.1",0.902047448620001,7.71759109365917e-07,0.736767498917941
"NM_001168508.1",0.886652861653616,9.21071101479625e-06,0.733741456891405
"NM_019639.4",0.849221381944331,8.69219310659691e-07,0.782940260696784
"NM_025508.4",0.836239851221859,3.93682973030607e-05,0.80984455668292
"NM_001163102.1",0.798753816335741,0.00012229957384754,0.999906647994271
"NM_019640.4",0.799763680662847,0.000130760283016679,0.999906647994271
"NM_173757.3",0.862372725151752,0.000135145707937382,0.999906647994271
"NM_001047159.1",0.875874788655726,0.000139115385495713,0.999906647994271
"NM_007793.3",0.879102250869781,0.000129469929573654,0.999906647994271
"NM_008907.1",0.840804399360611,0.000130632121514095,0.999906647994271
"NM_001166644.1",0.880965847135747,0.000115904831640727,0.999906647994271
"NM_026401.2",0.944284789050183,0.00011187462498316,0.999906647994271
"NM_013488.2",0.948235090341607,0.000115599765306831,0.999906647994271
"NM_001164217.1",0.98330243620787,0.000131134423178021,0.999906647994271
"XM_001480717.2",0.940940376479056,0.000123560737588832,0.999906647994271
"NM_028119.5",0.991895793804911,0.000120710155241023,0.999906647994271
"NM_010516.2",0.98330243620787,0.000123560737588832,0.999906647994271
"NM_001033261.2",0.971346754730911,0.000123719355561451,0.999906647994271
"NM_183017.2",0.864807634338318,6.91282420203279e-07,0.999906647994271
"NM_001164323.1",0.864807634338318,7.70030244867975e-05,0.999906647994271
"NM_001130170.1",0.865239727037219,1.9347496582918e-09,0.999906647994271
"XM_485359.5",0.865463692926773,8.46029485651905e-59,0.999906647994271
"NM_008510.1",0.865499014717051,4.40246881188694e-06,0.999906647994271
"XM_003085787.1",0.867408509300799,2.23308395678085e-32,0.999906647994271
"NM_145613.4",0.866505739488118,1.32921560683771e-06,0.999906647994271
"NM_172252.3",0.860461839106063,1.35751861231105e-08,0.999906647994271
"NM_001163006.2",0.863117429775389,1.76232998896551e-05,0.999906647994271
"NM_001159527.1",0.862682355537746,1.17322245160254e-05,0.999906647994271
"NM_011665.4",0.862816768524059,3.16598636418879e-05,0.999906647994271
"NM_026454.3",0.879012409201914,5.70021057901699e-08,0.999906647994271
"NM_145972.3",0.87904856197087,4.51465890697355e-06,0.999906647994271
"NM_013880.3",0.88321929340845,2.3316397937633e-06,0.999906647994271
"NM_007736.4",0.883463300532044,1.76350965001853e-05,0.999906647994271
"XM_001480453.2",0.881295519365714,2.33133529728992e-13,0.999906647994271
"NM_028245.3",0.881820633309863,1.00814398926922e-18,0.999906647994271
"NM_011678.2",0.881794960649185,1.04354261543841e-09,0.999906647994271
"NM_021278.2",0.869625890628396,1.24034043980012e-07,0.999906647994271
"XR_105455.1",0.870598885736248,7.35148027260853e-13,0.999906647994271
"XM_001478455.2",0.871378764027494,1.9340501781266e-06,0.999906647994271
"NM_028448.1",0.875473936771809,2.01779067139249e-05,0.999906647994271
"NM_001170561.1",0.872733801148422,1.90214593287557e-05,0.999906647994271
"NM_001103162.1",0.872209002037549,3.39029349352111e-09,0.999906647994271
"NM_175471.2",0.872209002037549,4.51114614880322e-06,0.999906647994271
"NM_175291.3",0.873593014999898,7.46020082783213e-07,0.999906647994271
"NM_001007567.2",0.873067646702445,4.41036786356605e-06,0.999906647994271
"NM_030248.1",0.873067646702445,4.99265006064038e-06,0.999906647994271
"NM_009186.4",0.873343317152075,8.95906864155495e-14,0.999906647994271
"NM_133818.1",0.873228856801329,2.10836928851924e-05,0.999906647994271
"XM_003086170.1",0.858968091545966,4.55716533210048e-19,0.964780808332453
"NM_145614.4",0.840804399360611,4.69906634616492e-09,0.999906647994271
"NM_009081.2",0.840804399360611,2.9921797452752e-05,0.999906647994271
"XR_107556.1",0.84274353748363,2.45773938115527e-07,0.999906647994271
"NM_177727.4",0.842454506043239,2.52643795366639e-06,0.999906647994271
"NM_026445.2",0.844508435756709,1.05855558735033e-17,0.999906647994271
"NM_001079694.1",0.845095772372178,1.20489428363879e-05,0.999906647994271
"NM_001099917.1",0.846716552615453,4.75785288541214e-09,0.999906647994271
"NM_001033496.3",0.846403926480022,2.93328684858478e-05,0.999906647994271
"NM_138596.2",0.847857656011601,1.53924280413384e-05,0.999906647994271
"NR_015519.1",0.848331513946913,1.63885524211298e-06,0.999906647994271
"NM_053109.2",0.848585915750564,6.01684778317699e-07,0.999906647994271
"NM_001164772.1",0.848585915750564,3.58354953262665e-12,0.999906647994271
"NM_001161724.1",0.848585915750564,1.43153808008732e-09,0.999906647994271
"NM_019718.2",0.855891113558812,7.04175694453222e-16,0.999906647994271
"NM_007788.3",0.855832183437802,2.57714300166547e-06,0.999906647994271
"NM_008906.3",0.858137063821161,3.17299822058999e-57,0.999906647994271
"NM_023240.2",0.85741635602862,3.06726521622942e-08,0.999906647994271
"NM_026391.2",0.857043993185956,1.70291497716034e-05,0.999906647994271
"NM_178694.3",0.849224310362379,2.43993569503775e-06,0.999906647994271
"NM_172698.2",0.849384153968745,5.83849523107494e-06,0.999906647994271
"NM_023900.2",0.849384153968745,1.2748783886446e-05,0.999906647994271
"XR_107874.1",0.850265560434519,3.32307659426057e-19,0.999906647994271
"NM_152817.4",0.850265560434519,8.44989484976218e-08,0.999906647994271
"NM_026679.2",0.850624212683144,3.95970110688983e-10,0.999906647994271
"NM_010161.3",0.850687632065428,1.55433662102902e-05,0.999906647994271
"NM_011654.2",0.852326778858431,4.21217144060501e-11,0.999906647994271
"NR_024068.2",0.852563616495737,1.81370984820548e-09,0.999906647994271
"NM_019649.2",0.853539081934862,1.32577125949968e-08,0.999906647994271
"XM_982472.3",0.853979447986452,2.48500259588981e-05,0.999906647994271
"XM_003084432.1",0.853935689214023,4.63457600027734e-05,0.999906647994271
"NM_021527.2",0.803972850394034,0.000105109606861653,0.999906647994271
"NM_010796.2",0.846543156616809,0.000105203958728747,0.999906647994271
"NM_027453.2",0.805815219691368,8.56716232018712e-06,0.999906647994271
"XM_974769.3",0.801450356388891,3.41710847826707e-18,0.999906647994271
"NM_019814.4",0.803292817839306,3.19155364110716e-09,0.999906647994271
"NM_145993.4",0.802884830789667,1.01030938006351e-07,0.999906647994271
"XR_104562.1",0.791318931679207,2.08477838101553e-145,0.999906647994271
"NR_027818.1",0.790203574744459,1.20091932008413e-10,0.999906647994271
"NM_027421.2",0.794675125979938,6.63032588784653e-05,0.999906647994271
"XR_107300.1",0.796390685133796,9.18950413009366e-08,0.999906647994271
"NM_025595.3",0.796181297341146,2.21946113600404e-06,0.999906647994271
"NM_026382.2",0.799568934736947,5.56594533676942e-05,0.999906647994271
"XR_107046.1",0.798095511045827,1.31860297087952e-17,0.999906647994271
"NM_153137.4",0.797193011522317,5.70139299638423e-06,0.999906647994271
"NM_011722.3",0.797243396188108,7.57598743810149e-05,0.999906647994271
"NM_001085515.1",0.837078811195427,1.24144792055085e-06,0.999906647994271
"NM_172736.3",0.837438814395866,4.1352947664787e-06,0.999906647994271
"NM_025701.4",0.837438814395866,5.6642632744679e-05,0.999906647994271
"XM_001472622.2",0.834423085964763,4.05379030345977e-06,0.999906647994271
"NM_001042767.1",0.83547302638118,8.47115721040934e-12,0.999906647994271
"NM_153762.3",0.835011147048111,6.92471088110334e-07,0.999906647994271
"XR_105832.1",0.832355631188446,1.35734272125599e-13,0.999906647994271
"NM_008715.2",0.831259102172698,1.55682134924645e-05,0.999906647994271
"NM_001114334.1",0.828598764363029,9.91936125654568e-06,0.999906647994271
"XM_003085920.1",0.82879855927045,1.61066740911164e-06,0.999906647994271
"NM_198605.3",0.828731151371649,2.73679530198162e-05,0.999906647994271
"NM_008187.2",0.827470152624889,3.14050031106477e-09,0.999906647994271
"NM_029851.2",0.826637619694495,1.6345698829449e-05,0.999906647994271
"NM_011363.2",0.826637619694495,7.28659875050938e-05,0.999906647994271
"XR_105492.1",0.824278444499087,8.79685729718649e-17,0.999906647994271
"NM_013711.3",0.823918495523494,8.89029397283101e-17,0.999906647994271
"NM_001024622.2",0.824075212973973,3.35313267249009e-05,0.999906647994271
"NM_028399.1",0.823536966122993,1.01961915355968e-08,0.999906647994271
"NM_134020.1",0.822798285467049,6.43571448349914e-07,0.999906647994271
"NM_011521.2",0.821711403970108,3.13796033209616e-08,0.999906647994271
"XR_035217.2",0.820784030457081,4.4681792526304e-06,0.999906647994271
"XR_107766.1",0.820126655973057,5.36230425235206e-07,0.999906647994271
"NM_026006.1",0.820194677021998,1.12634205092e-06,0.999906647994271
"NM_008765.2",0.809293878938477,1.7428922749001e-05,0.999906647994271
"NM_027227.2",0.80987876695913,1.1173259960123e-08,0.999906647994271
"NM_001002895.2",0.809661453983574,1.85384809169425e-05,0.999906647994271
"XM_003086464.1",0.809729573691982,4.97260644584109e-05,0.999906647994271
"NM_146008.2",0.811794773169282,3.43847447738649e-05,0.999906647994271
"NM_025942.2",0.811565376578318,4.44325301304959e-05,0.999906647994271
"NM_025551.3",0.81085516885439,7.88282605965154e-17,0.999906647994271
"NM_183270.2",0.810520362174022,8.59334015708246e-05,0.999906647994271
"NM_008010.4",0.817283956293997,1.80875562643905e-14,0.999906647994271
"NM_138685.2",0.818069188051941,3.33874418394529e-14,0.999906647994271
"NM_001100109.1",0.815550053858717,6.89059361421827e-05,0.999906647994271
"NM_001033385.3",0.815495433707158,8.95912549157448e-05,0.999906647994271
"NR_029425.1",0.814242580896476,2.02996910137817e-13,0.999906647994271
"XR_108189.1",0.813842823649619,3.65660363482579e-12,0.999906647994271
"NM_027869.1",0.98330243620787,0.000107756085940163,0.999906647994271
"XR_106668.1",0.972597486204779,3.33067225252254e-30,0.999906647994271
"XR_107984.1",0.972335300966013,4.73424945115584e-10,0.999906647994271
"NM_001039951.2",0.972335300966013,1.12634205092e-06,0.999906647994271
"NM_001001566.3",0.973042010124312,1.54115148736112e-09,0.999906647994271
"XR_105394.1",0.973455929660623,3.60369981792313e-08,0.999906647994271
"NM_011757.2",0.976125036400946,6.94161188188599e-10,0.999906647994271
"XR_106900.1",0.976826843880148,1.08238232461144e-12,0.999906647994271
"NM_010163.3",0.976456717351414,2.60146319255049e-15,0.999906647994271
"NM_009954.2",0.976528031500281,4.11846732768157e-06,0.999906647994271
"NM_001164570.1",0.976584249759119,3.14048829875921e-05,0.999906647994271
"NM_027196.3",0.974322080655363,1.46951206979498e-06,0.999906647994271
"NM_001164072.1",0.975056846802804,1.20101910391447e-05,0.999906647994271
"NM_001109685.1",0.975588162023862,1.88789678089659e-05,0.999906647994271
"NM_001033448.2",0.977890900198506,2.82899637994571e-05,0.999906647994271
"NM_033218.1",0.978907464522601,8.33692273105621e-05,0.999906647994271
"XM_003085989.1",0.98330243620787,5.49883606316166e-24,0.999906647994271
"NM_007682.2",0.980492268954351,1.75779983217698e-07,0.999906647994271
"NM_172567.3",0.980705250231903,2.12402712620182e-05,0.999906647994271
"NM_175026.3",0.9811306459543,6.51533052182302e-06,0.999906647994271
"XM_001481172.2",0.98173849364659,5.73735728273939e-12,0.999906647994271
"NM_008956.2",0.98161828872025,1.77300152147715e-09,0.999906647994271
"NM_026309.2",0.989032293846505,4.96190714625194e-08,0.999906647994271
"NM_145954.1",0.988205785457,1.02785468947164e-13,0.999906647994271
"NM_145382.4",0.98817812435407,1.68196497980455e-06,0.999906647994271
"XM_001479911.2",0.986486442229538,3.83734842326048e-05,0.999906647994271
"NM_009226.4",0.984718461289312,1.55485674018045e-13,0.999906647994271
"NM_029502.2",0.985731706314775,7.22564018394538e-10,0.999906647994271
"XM_003084919.1",0.985731706314775,3.05081960250218e-07,0.999906647994271
"NM_025904.3",0.985531529048065,9.83177917513373e-06,0.999906647994271
"NM_027558.1",0.985375448735279,4.78737112924433e-05,0.999906647994271
"NM_001044719.1",0.985375448735279,4.3695953021739e-07,0.999906647994271
"NM_001128601.1",0.985375448735279,9.81563394718707e-06,0.999906647994271
"NM_011353.2",0.992368542507383,8.25056890077508e-08,0.999906647994271
"NM_009763.3",0.993329230499872,4.18235860464506e-07,0.999906647994271
"NM_145420.2",0.994004041496407,1.34943050036574e-05,0.999906647994271
"NM_080463.3",0.998581100407225,1.27697025056217e-16,0.999906647994271
"XR_105938.1",0.99886865414927,9.5825882515065e-06,0.999906647994271
"NR_028061.1",0.99981526615563,6.59663916598686e-29,0.999906647994271
"NM_153419.2",0.999299628414361,9.72559105608272e-06,0.999906647994271
"NM_153176.4",0.997292980168931,7.87422049464871e-06,0.999906647994271
"NM_183358.4",0.997425204400687,3.11431363887472e-13,0.999906647994271
"NM_001081335.1",0.997425204400687,1.04799462383297e-11,0.999906647994271
"NM_026352.3",0.995309421963613,9.7757358249287e-05,0.999906647994271
"NM_027881.3",0.995620911606866,6.4854975012003e-05,0.999906647994271
"XM_003086303.1",0.995552609937416,7.86046529559728e-05,0.999906647994271
"XM_003086645.1",0.906313683889657,6.01255574605073e-17,0.999906647994271
"NM_007935.1",0.906058846876427,1.93217951464949e-06,0.999906647994271
"XR_107340.1",0.907905895330884,6.76462434501309e-06,0.999906647994271
"NM_177214.4",0.907246951864313,3.26269745327136e-06,0.999906647994271
"NM_027480.3",0.907179196278388,2.1098444765788e-05,0.999906647994271
"NM_029976.3",0.900747408037205,1.28260281875367e-05,0.999906647994271
"NM_025907.3",0.901728582383322,1.06467046027522e-11,0.999906647994271
"XM_001480032.2",0.901751091252085,3.75293891586763e-07,0.999906647994271
"NR_028363.1",0.903191361177578,1.49221956478243e-08,0.999906647994271
"NM_001081019.1",0.903035354135815,1.82045162403426e-05,0.999906647994271
"NM_133691.5",0.904049836290339,1.69997139419724e-49,0.999906647994271
"NM_001024205.2",0.904713306715662,3.82297213779314e-13,0.999906647994271
"NM_009786.1",0.904742754392618,4.40906258201984e-06,0.999906647994271
"NM_011638.4",0.888746525409429,6.37732357472329e-06,0.999906647994271
"NM_177151.3",0.89046015028844,6.47322722598022e-06,0.999906647994271
"NM_001083587.1",0.896634813434078,2.6961659634655e-05,0.999906647994271
"NM_029652.1",0.894006048042457,1.09275038105886e-17,0.999906647994271
"NM_026753.2",0.894350674896812,2.44209428928738e-11,0.999906647994271
"NM_001080928.1",0.892517915071448,1.62509130195253e-29,0.999906647994271
"NM_028763.3",0.891861193943763,3.96751258247099e-11,0.999906647994271
"NM_145928.1",0.932677859312142,5.43878470209457e-07,0.999906647994271
"NM_172991.4",0.932458771521143,8.78561992317331e-05,0.999906647994271
"XM_003086224.1",0.933499138257194,2.93906574511795e-07,0.999906647994271
"XM_003086270.1",0.93375254808775,9.85321739518304e-18,0.999906647994271
"NM_020619.2",0.933645012279481,4.22855991789289e-06,0.999906647994271
"NM_009942.2",0.925749722386139,3.89523600028228e-11,0.999906647994271
"NM_001110152.1",0.927257566965751,9.64448293799125e-17,0.999906647994271
"NM_011568.1",0.92684870764593,9.72815670435465e-12,0.999906647994271
"NM_172264.2",0.926814393134784,2.87884434498006e-06,0.999906647994271
"NM_152807.3",0.929824355611172,4.05032669927778e-08,0.999906647994271
"NM_175392.3",0.928749217690616,3.1640996723078e-10,0.999906647994271
"XM_909095.4",0.928036242150109,4.27108235049148e-07,0.999906647994271
"NM_172639.2",0.912032522738035,1.35869117154302e-07,0.999906647994271
"NM_025458.2",0.911657216445374,1.82045162403426e-05,0.999906647994271
"NM_001161410.1",0.915740470252929,2.33711418645812e-06,0.999906647994271
"NM_001166430.1",0.91470745157024,8.42663515677433e-09,0.999906647994271
"NM_008756.2",0.914829511253579,3.80740152189307e-07,0.999906647994271
"NM_133788.1",0.923739460892647,3.85883798801586e-07,0.999906647994271
"NM_001039581.1",0.924386445121166,4.51114614880322e-06,0.999906647994271
"NM_027342.1",0.923049096404712,1.5749491495012e-10,0.999906647994271
"NM_001163489.1",0.92224270413194,2.40422444883522e-05,0.999906647994271
"NM_153600.2",0.918954942832818,2.54323552281546e-05,0.999906647994271
